

Elizabeth Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183479
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Powell
Spouse's Occupation (As Documented)	Shipping Master
Spouse's Occupation (Standardised)	Shipping Master
Gender	Female
Abode	Union Bldgs Thornton St
Year	1845 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1845
Register	Baptisms 1834 - 1926, Page 15, Entry 115
Source	LDS Film 1656207
Parent Of	Hannah Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183479&Relationship=Baptised
Married To	Samuel Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183479&Relationship=1stParent



