

John Kirkbride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkbride
Parent's Occupation (As Documented)	Bar Man
Parent's Occupation (Standardised)	Barman
Gender	Male
Abode	No 2 Sawrey Pape Street
Year	1857 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	15 Apr 1857
Baptising Minister	Thos. Lingham Off.Minister
Register	Baptisms 1842 - 1869, Page 41, Entry 334
Source	LDS Film 1656149
Parent	William Kirkbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198951&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198951&Relationship=2ndParent



