

William Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166695
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Gender	Male
Abode	Upper Stanhope Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1840
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1839 - 1840, Page 259, Entry 2066
Source	LDS Film 1656423
Parent Of	Ann Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166695&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166695&Relationship=2ndParent



