

Fargis McFee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055892
First Name (With Contractions)	Fargis
First Name (Without Contractions)	Fargis
Surname	McFee
Gender	Unknown
Abode	Crooked lane
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	12 Feb 1807
Register	Burials 1801 - 1812, Page 103, Entry 17
Source	LDS Film 1656373
Parent Of	Catharine McFee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055892&Relationship=Deceased



