

Lowry Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090221
First Name (With Contractions)	Lowry
First Name (Without Contractions)	Lowry
Surname	Reynolds
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Pall Mall
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Aug 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 2226
Source	LDS Film 1068890
Parent	Thomas Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090221&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090221&Relationship=2ndParent



