

Alexander Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056138
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Lawson
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Feb 1825
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Elizabeth Pierce; William Holden
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 154, Entry 460
Source	LDS Film 1656197
Witnessed By	Elizabeth Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056138&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056138&Relationship=Witness_2
Married To	Margaret Rust	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056138&Relationship=Bride



