

Thomas Yates Aspinal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083221
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Yates
Surname	Aspinal
Gender	Male
Abode	Highfield St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 241, Entry 1928
Source	LDS Film 1656378
Parent	Thomas Aspinal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083221&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083221&Relationship=2ndParent



