

David King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244715
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	King
Gender	Male
Abode	Townsend St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1858
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	11 Jul 1858
Register	Baptisms 1858, Page 366, Entry 2921
Source	LDS Film 1656561
Parent Of	John Jardine King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244715&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244715&Relationship=2ndParent



