

Benjamin Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424027
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Greetham
Gender	Male
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Aug 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Jun 1805
Source	LDS Film 1468980
Parent Of	Catharine Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424027&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424027&Relationship=2ndParent



