

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Pall Mall
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Aug 1834
Register	Burials 1833 - 1835, Page 121, Entry 8788
Source	LDS Film 560881
Parent Of	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110667&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110667&Relationship=2ndParent



