

Ralph Outterside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124670
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Outterside
Gender	Male
Abode	OakesSt
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1827 - 1828, Page 95, Entry 754
Source	LDS Film 1656419
Parent Of	Rebecca Outterside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124670&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124670&Relationship=2ndParent



