

John Seel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seel
Gender	Male
Abode	Pownall Square
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 270, Entry 2157
Source	LDS Film 1656419
Parent Of	Mary Jane Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122873&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122873&Relationship=2ndParent



