

William Myring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057256
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Myring
Gender	Male
Abode	Bevington Bush
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1803
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	1 May 1803
Register	Baptisms 1801 - 1812, Page 28, Entry 76
Source	LDS Film 1656195
Parent Of	Sarah Myring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057256&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057256&Relationship=2ndParent



