

Richard Elihu Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193887
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Elihu
Surname	Dickinson
Parent's Occupation (As Documented)	Ship Owner
Parent's Occupation (Standardised)	Ship Owner
Gender	Male
Abode	Nile St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 292, Entry 2334
Source	LDS Film 93885
Parent	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193887&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193887&Relationship=2ndParent



