

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007644
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1746
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Burials 1737 - 1748, Page 180, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007644&Relationship=Deceased



