

David Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059082
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Danson
Gender	Male
Abode	Litherland
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Mar 1811
Occupation (As Documented)	Master Carter
Occupation (Standardised)	Master Carter
Date Of Death	20 Mar 1811
Age At Death	81 years
Age At Death (Years)	81
Register	Burials 1810 - 1812, Page 6, Entry 80
Source	LDS Film 93913



