

Stephen Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087038
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Willis
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1858
Witnesses	Stephen Willis; Margaret Leech, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 145, Entry 290
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	David Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087038&Relationship=Groom
Witnessed Marriage Of	Frances Moffett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087038&Relationship=Bride



