

Henry Chatinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109207
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chatinn
Gender	Male
Abode	Chadwick St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Dec 1833
Register	Burials 1833 - 1835, Page 106, Entry 7751
Source	LDS Film 560881
Parent Of	Mary Chatinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109207&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109207&Relationship=2ndParent



