

Ralph Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009514
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Rigby
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1762
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Jul 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 18
Source	LDS Film 1656376
Parent Of	Mary Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009514&Relationship=Baptised



