

John Windsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Windsor
Gender	Male
Abode	Upper Frederick St.
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P
Register	Baptisms 1826 - 1853, Page 215, Entry 1716
Source	LDS Film 1545923
Parent Of	Robert Windsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293736&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293736&Relationship=2ndParent



