

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1792
Witnesses	John Wright; William Gibson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 174, Entry 292
Source	LDS Film 93839
Witnessed Marriage Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004641&Relationship=Groom
Witnessed Marriage Of	Martha Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004641&Relationship=Bride



