

Henry Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034967
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bayley
Gender	Male
Abode	Park lane
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1791
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	20 Apr 1791
Register	Baptisms 1791, Page 238, Entry 423
Source	LDS Film 93833
Parent Of	Henry Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034967&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034967&Relationship=2ndParent



