

Anthony McGuffog	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039741
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	McGuffog
Gender	Male
Abode	Portland St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1840
Occupation (As Documented)	Biscuit Baker
Occupation (Standardised)	Biscuit Baker
Occupation (HISCO Code)	77610
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Malpass, (X); Ann Malpass, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 174, Entry 348
Source	LDS Film No 94029
Witnessed By	Thomas Malpass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039741&Relationship=Witness_1
Witnessed By	Ann Malpass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039741&Relationship=Witness_2
Married To	Ellen Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039741&Relationship=Bride



