

John Wilcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilcox
Gender	Male
Abode	Upper Frederick St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 1135
Source	LDS Film 1068890
Parent Of	Jane Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063128&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063128&Relationship=2ndParent



