

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003324
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Sep 1789
Witnesses	John Wright; Henry Wilson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 33, Entry 195
Source	LDS Film 93839
Witnessed Marriage Of	Jeremiah Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003324&Relationship=Groom
Witnessed Marriage Of	Eleanor Hartel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003324&Relationship=Bride



