

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	29 Dec 1830
Witnesses	John Hughes, (X); Sarah Owens, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 136, Entry 407
Source	LDS Film 1545924
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072735&Relationship=Groom
Witnessed Marriage Of	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072735&Relationship=Bride



