

William Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094759
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guy
Gender	Male
Abode	West Derby
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	5 Nov 1799
Date Of Death	2 Nov 1799
Cause Of Death	Fever
Notes	[No age stated]
Register	Burials 1790 - 1812, Page 45, Entry 8
Source	LDS Film 1647560
Parent	Henry Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094759&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094759&Relationship=2ndParent



