

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050435
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Feb 1797
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 96, Entry 474
Source	LDS Film 1656197
Witnessed Marriage Of	Christopher Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050435&Relationship=Groom
Witnessed Marriage Of	Mary Hopper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050435&Relationship=Bride



