

William Ralph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ralph
Parent's Occupation (As Documented)	Dock-gate Man
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Watkinson Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1835
Baptising Minister	J. B. Winstanley Offg. Minr.
Register	Baptism 1834 - 1835, Page 329, Entry 2628
Source	LDS Film 1656421
Parent	Isaac Ralph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151278&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151278&Relationship=2ndParent



