

Frederick Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138258
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Middleton
Gender	Male
Abode	Old Crosshall Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1831
Occupation (As Documented)	Iron Turner
Occupation (Standardised)	Iron Turner
Occupation (HISCO Code)	83420
Register	Baptisms 1831, Page 10, Entry 3191
Source	LDS Film 1068891
Parent Of	William Frederick Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138258&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138258&Relationship=2ndParent



