

John Millett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millett
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jan 1822
Witnesses	Edwd. Coventry, Jnr; John Millett
Marriage Type	Banns
Marrying Minister	R Litler
Register	Marriages 1817 - 1825, Page 125, Entry 6
Source	LDS Film 1656374
Witnessed Marriage Of	John Neaper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019534&Relationship=Groom
Witnessed Marriage Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019534&Relationship=Bride



