

Foster Lowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165451
First Name (With Contractions)	Foster
First Name (Without Contractions)	Foster
Surname	Lowes
Gender	Male
Abode	Norfolk Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 103, Entry 822
Source	LDS Film 1656423
Parent Of	Joseph Forrest Lowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165451&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165451&Relationship=2ndParent



