

John Bateman Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bateman
Surname	Gardner
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Great Homer St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1840
Baptising Minister	J. N. Peill Offg. Minr.
Register	Baptisms 1840 - 1841, Page 18, Entry 137
Source	LDS Film 1656423
Parent	James Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167966&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167966&Relationship=2ndParent



