

Christopher Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036922
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Simpson
Gender	Male
Abode	Copperas Hill
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1837
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full age
Status	Bachelor
Witnesses	John King; Catherine Walker, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 87, Entry 174
Source	LDS Film 93920
Witnessed By	John King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036922&Relationship=Witness_1
Witnessed By	Catherine Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036922&Relationship=Witness_2
Married To	Jane Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036922&Relationship=Bride



