

Alfred Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200376
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Shaw
Gender	Male
Abode	54 Scotland Road
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1860
Occupation (As Documented)	Gas fitter
Occupation (Standardised)	Gas Fitter
Date Of Child's Birth	31 Oct 1860
Register	Baptisms 1851 - 1872, Page 60, Entry 2178
Source	LDS Film 1656153
Parent Of	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200376&Relationship=Baptised
Married To	Maryann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200376&Relationship=2ndParent



