

Mary Ellen Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132958
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Chapman
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Mile End
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 172, Entry 1372
Source	LDS Film 93878
Parent	Robert Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132958&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132958&Relationship=2ndParent



