

John Robinson Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robinson
Surname	Wade
Gender	Male
Abode	Drury lane
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Sep 1783
Register	Burials 1783 - 1784, Page 48, Entry 271
Source	LDS Film 93833
Parent Of	John Robert Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035748&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035748&Relationship=2ndParent



