

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054082
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1820
Witnesses	Martha Pritchard, (X); Hugh Williams
Marriage Type	Banns
Marrying Minister	David Hewitt, Officg. Minister
Register	Marriages 1820 - 1821, Page 48, Entry 143
Source	LDS Film 93917
Witnessed Marriage Of	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054082&Relationship=Groom
Witnessed Marriage Of	Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054082&Relationship=Bride



