

Margaret Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119991
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Robinson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Brownlow Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1826
Register	Baptisms 1826 - 1827, Page 6, Entry 44
Source	LDS Film 1656419
Parent Of	Eliza Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119991&Relationship=Baptised
Married To	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119991&Relationship=1stParent



