

Mary Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067088
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rhodes
Former/Maiden/Other Surname 1	Norris
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1807
Date Of Child's Birth	11 Jul 1807
Register	Baptisms 1787 - 1810, Page 58, Entry 1149
Source	LDS Film 1595373
Parent Of	Mary Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067088&Relationship=Baptised
Married To	William Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067088&Relationship=1stParent



