

William Benjamin Burks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193665
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Benjamin
Surname	Burks
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Eldon St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 262, Entry 2096
Source	LDS Film 93885
Parent	William Burks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193665&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193665&Relationship=2ndParent



