

William Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hampson
Gender	Male
Abode	Pellew St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1857
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1856 - 1857, Page 341, Entry 2727
Source	LDS Film 93887
Parent Of	Thomas Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242660&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242660&Relationship=2ndParent



