

Edward Beddard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009386
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Beddard
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1762
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	10 Jan 1762
Register	Baptisms 1754 - 1765, Page 49, Entry 28
Source	LDS Film 1656376
Parent Of	Mary Beddard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009386&Relationship=Baptised



