

John Woff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woff
Gender	Male
Abode	Porter Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 313, Entry 2503
Source	LDS Film 1656419
Parent Of	John Woff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123219&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123219&Relationship=2ndParent



