

Thomas Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236821
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowan
Gender	Male
Abode	Bold St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1855
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1855 - 1856, Page 23, Entry 181
Source	LDS Film 93887
Parent Of	Isabella Christian Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236821&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236821&Relationship=2ndParent



