

Edward Fairest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003455
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Fairest
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1733
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 168, Entry 3
Source	LDS Film 1656376
Parent Of	Lydia Fairest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003455&Relationship=Deceased



