

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057889
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1828
Witnesses	Wm. Maybrick; Thomas Johnson
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 180, Entry 540
Source	LDS Film 93918
Witnessed Marriage Of	John Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057889&Relationship=Groom
Witnessed Marriage Of	Sarah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057889&Relationship=Bride



