

Peter Gall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185879
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gall
Gender	Male
Abode	Dublin St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1845
Occupation (As Documented)	Superintendent of Porters
Occupation (Standardised)	Porter Superintendent
Register	Baptisms 1844 -1846, Page 293, Entry 2344
Source	LDS Film 93884
Parent Of	William Gall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185879&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185879&Relationship=2ndParent



