

Martha Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019714
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Griffiths
Married Surname	Robinson
Spouse's Occupation (As Documented)	Waiter
Spouse's Occupation (Standardised)	Waiter
Gender	Female
Abode	the Parish of Liverpool
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Mar 1823
Minor Or Full	Minor
Status	Spinster
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Notes	with consent of Thomas and Ann Griffiths the Natural and Lawful parents
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 649
Source	LDS Film 1068890
Married To	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019714&Relationship=Groom



