

Owen McAuliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055841
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	McAuliffe
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1823
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	John McEvoy; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1821 - 1823, Page 246, Entry 271
Source	LDS Film 93917
Witnessed By	John McEvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055841&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055841&Relationship=Witness_2
Married To	Catharine Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055841&Relationship=Bride



