

James Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027379
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Clark
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Croslier; Elizabeth Boyde, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 151, Entry 452
Source	LDS Film 93919
Witnessed By	George Croslier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027379&Relationship=Witness_1
Witnessed By	Elizabeth Boyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027379&Relationship=Witness_2
Married To	Elizabeth Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027379&Relationship=Bride



