

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Abode	Stone St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jul 1851
Register	Baptisms 1851 - 1852, Page 21, Entry 162
Source	LDS Film 93886
Parent Of	Archibald Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230224&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230224&Relationship=2ndParent



