

John Bownass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bownass
Gender	Male
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Jan 1788
Witnesses	John Bownass; Thos. Howard
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 21, Entry 104
Source	LDS Film 1656197
Witnessed Marriage Of	John Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049938&Relationship=Groom
Witnessed Marriage Of	Mary McQuier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049938&Relationship=Bride



