

Hannah Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159978
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Powell
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Harding St. Windsor
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1838
Register	Baptisms 1838 - 1839, Page 367, Entry 2935
Source	LDS Film 1656423
Parent Of	Samuel Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159978&Relationship=Baptised
Married To	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159978&Relationship=1stParent



