

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025025
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Mason Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Sep 1784
Register	Baptisms 1780 - 1786, Page 85, Entry 9
Source	LDS Film 1656377
Parent Of	Susanna Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025025&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025025&Relationship=2ndParent



