

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018825
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Key Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1780
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	23 Jan 1780
Register	Baptisms 1780, Page 53, Entry 92
Source	LDS Film 93833
Parent Of	Nancy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018825&Relationship=Baptised



