

Frederick Aikin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186059
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Aikin
Gender	Male
Abode	Croston St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 316, Entry 2524
Source	LDS Film 93884
Parent Of	Elizabeth Aikin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186059&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186059&Relationship=2ndParent



