

Elizabeth Ann Megson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288606
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Megson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Grafton St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1837
Register	Baptisms 1837 - 1838, Page 69, Entry 548
Source	LDS Film 1656422
Parent Of	Catherine Megson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288606&Relationship=Baptised
Married To	William Megson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288606&Relationship=1stParent



