

Richard Coe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188373
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Coe
Gender	Male
Abode	Southwell St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1846
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1846 - 1847, Page 126, Entry 1006
Source	LDS Film 93885
Parent Of	Ann Coe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188373&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188373&Relationship=2ndParent



