

Lucifer Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074001
First Name (With Contractions)	Lucifer
First Name (Without Contractions)	Lucifer
Surname	Davies
Former/Maiden/Other Surname 1	Stritte
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Fenwick St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1810
Date Of Child's Birth	6 Dec 1809
Register	Baptisms 1799 - 1810, Page 260, Entry 17
Source	LDS Film 1656377
Parent Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074001&Relationship=Baptised
Married To	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074001&Relationship=1stParent



