

Benjamin Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424933
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Perry
Parent's Occupation (As Documented)	Clerk of the Customs
Gender	Male
Abode	St. James
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Feb 1819
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 61, Entry 491
Source	LDS Film 1468980
Parent	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424933&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424933&Relationship=2ndParent



