

Collins Pendlebury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004040
First Name (With Contractions)	Collins
First Name (Without Contractions)	Collins
Surname	Pendlebury
Gender	Unknown
Abode	Cook St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1737
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Mar 1737
Register	Baptisms 1737 - 1754, Page 1, Entry 6
Source	LDS Film 1656376
Parent Of	Ann Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004040&Relationship=Baptised



