

Ann Frazier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015463
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Frazier
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Oct 1761
Register	Burials 1754 - 1765, Page 93, Entry 7
Source	LDS Film 1656376
Parent	Jno. Frazier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015463&Relationship=1stParent



