

George Stagg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115779
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stagg
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Thomas Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 231, Entry 1844
Source	LDS Film 1656419
Parent	Hugh Stagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115779&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115779&Relationship=2ndParent



